nummer;mast;gemeinde;name;x_koor;y_koor;foerderjahr;fahrgastunterstand;bordsteinhoehe;link;linienr;richtung;ziel;the_geom;wgs84_x_452;wgs84_y_452;linien_nr_ri;externnr_web;externnr_hafas;tarifzone;ort;kuerzel;dfi;dfi_vorlese;vitrine1_standard;vitrine1_abweichend;vitrine2_standard;vitrine2_abweichend;blindenleitstreifen;auffindestreifen;einstiegsfeld;ebene_1;ebene_2;ebene_3;ebene_stadt;ebene_bb;ebene_nacht;kapstein;dhid;anfahrt;kreis_nr;gemeinde_nr;fgu_transparent;fgu_teiltransparent;lage;sitzgelegenheit;zugang_nr;querung_lsa;gleis_steig;tiefe_warteflaeche;querneigung_warteflaeche;laengsneigung_warteflaeche;durchgang_nicht_90cm;befestigung_warteflaeche;querung_zebra;querung_querungshilfe;fgu_innenbeleuchtung;zugang_beleuchtet;oberflaeche_gleiskoerper;dfi_art;dfi_seiten;dfi_zeilen;dfi_betreiber;warteflaeche_ausreichend_beleuchtet;externnr_ssblink;abfallbehaelter;x_wgs;y_wgs
14;1;Bremen;Am Brill A;3486673.35;5882927.300000001;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=1;1,N1;;;0101000020E61000005B815697A3992140906988360A8A4A40;84800274  ;530442372 ;1 Bf Mahndorf, N1 Bf Mahndorf;"";107711;100;Bremen;ABR;1;0;110*90;;110*90;;1;;3;0;0;0;1;0;1;;de:04011:13679::A;Mittellage (Insel);4011000;4011000;1;0;Kreuzung;1;0;1;A;250;0.8;0.9;;Befestigt;0;0;1;0;durch Busse befahrbar besonderer Gleiskörper;LED;Beidseitig;4;BSAG Trapeze;ausreichend;8096108;1;8.800076226529816;53.07843667660484
14;2;Bremen;Am Brill B;3486649.4899999998;5882899.96;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=2;1,N1;;;0101000020E6100000A6DECC12759921400B81B824028A4A40;84758997  ;530441485 ;1 Huchting, N1 Huchting;"";197711;100;Bremen;ABR;1;0;110*90;;110*90;;1;;3;0;0;0;1;0;1;;de:04011:13679::B;Mittellage (Insel);4011000;4011000;1;0;Kreuzung;1;0;1;B;250;0.9;0.8;;Befestigt;0;0;1;0;durch Busse befahrbar besonderer Gleiskörper;LED;Beidseitig;4;BSAG Trapeze;ausreichend;8096108;1;8.799721324451934;53.07819041260708
14;3;Bremen;Am Brill C;3486741.0300000003;5882904.81;;1;9;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=3;25;;;0101000020E6100000182F7515289A2140249A6AA5038A4A40;84803913  ;530441651 ;25 Osterholz;"";600014;100;Bremen;ABR;1;1;110*90;;;;;;;0;0;0;1;0;0;;de:04011:13681::C;Fahrbahnrand;4011000;4011000;1;0;Gerade;1;0;1;C;250;2.2;0.4;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;BASG Axentia;;8096108;1;8.801087065272029;53.07823627190763
14;4;Bremen;Am Brill D;3486780.26;5882890.779999999;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=4;25;;;0101000020E61000006AF5F6E2749A21406A13068CFF894A40;84806023  ;530441200 ;25 Weidedamm-Süd;"";680014;100;Bremen;ABR;1;1;110*90;;;;;;;0;0;0;1;0;0;;de:04011:13681::D;Fahrbahnrand;4011000;4011000;1;0;Gerade;1;0;1;D;250;1.6;0.7;;Befestigt;0;0;1;0;;LCD;Beidseitig;2;BASG Axentia;ausreichend;8096108;1;8.801673023840255;53.078111174551694
14;5;Bremen;Am Brill E;3486766.44;5882971.39;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=5;2,3;;;0101000020E6100000FFA8386C599A2140ADF55245178A4A40;84805269  ;530443807 ;2 Sebaldsbrück, 3 Weserwehr;"";670014;100;Bremen;ABR;1;0;110*90;;;;;;1;0;0;0;1;0;0;;de:04011:13680::E;Mittellage (ohne Insel);4011000;4011000;1;0;Kreuzung;1;0;1;E;500;1.6;0.3;;Befestigt;0;0;1;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;4;BSAG Trapeze;ausreichend;8096108;1;8.801463491360208;53.07883516836896
14;6;Bremen;Am Brill F;3486766.44;5882971.39;;1;0;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=6;2,3;;;0101000020E6100000FFA8386C599A2140ADF55245178A4A40;84805269  ;530443807 ;2 Gröpelingen, 3 Gröpelingen;"";670014;100;Bremen;ABR;1;0;110*90;;;;;;1;0;0;0;1;0;0;;de:04011:13680::F;Mittellage (ohne Insel);4011000;4011000;1;0;Kreuzung;1;0;1;F;500;2.3;0;;Befestigt;0;0;1;0;Befestigt nicht durch Busse befahrbar;LED;Beidseitig;4;BSAG Trapeze;ausreichend;8096108;1;8.801463491360208;53.07883516836896
14;7;Bremen;Am Brill;3486637;5882871;;0;;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=7;101,102,120,121,226,750,N12,N26,N9;;;0101000020E6100000DDE27DCD5C992140C28B2C9BF9894A40;84758330  ;530440548 ;101 Bremen, Hbf, 102 Bremen Hbf, 120 Bremen Hbf, 121 Bremen Hbf, 226 Bremen Hbf, 750 Bremen Hbf, N12 Bremen Hbf, N26 Bremen Hauptbahnhof (M), N9 Neue Vahr Nord;"";"";100;Bremen;ABR;;;;;;;;;;1;1;0;0;0;1;;de:04011:13679::4;;4011000;4011000;0;0;;;;;;;;;;;;;;;;;;;;;8096108;;8.799536153428045;53.07792987513632
14;8;Bremen;Am Brill;3486684;5882951;;0;;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=14&mastnr=8;101,102,120,121,226,750,N12,N26,N9;;;0101000020E61000004F50D84AB899214004F53333118A4A40;84800843  ;530443140 ;101 Bassum, Bf, 102 Syke, 120 Kirchweyhe, 121 Kirchweyhe, 226 Wildeshausen, 750 Thedinghausen, N12 Kirchweyhe, N26 Wildeshausen, 5Elements, N9 Huckelriede;"";"";100;Bremen;ABR;;;;;;;;;;1;1;0;0;0;1;;de:04011:13679::3;;4011000;4011000;0;0;;;;;;;;;;;;;;;;;;;;;8096108;;8.800234164147836;53.0786499026963
28;1;Bremen;Am Grossen Kuhkamp;3496717.18;5879556.34;;1;7;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=28&mastnr=1;37,37,N3,N3;;;0101000020E6100000BEFB0A5364E621401EFBA6C32E864A40;85659943  ;530253888 ;37 Sebaldsbrück, 37 Bf Mahndorf, N3 Bf Mahndorf, N3 Rablinghausen;"";600028;100;Bremen;AGK;;;110*90;;;;;;;0;0;0;1;0;1;;de:04011:13689::1;Wendehammer;4011000;4011000;1;0;Einmündung;1;0;;;300;0.9;0.6;;Befestigt;;;1;0;;;;;;ausreichend;"";1;8.949984164324515;53.048302132161766
33;1;Bremen;Am Hulsberg;3489575.86;5882229.77;;1;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=33&mastnr=1;10,2,N10;;;0101000020E6100000D6F82E68D3AF21406A386CF13E894A40;85036275  ;530420040 ;10 Sebaldsbrück, 2 Sebaldsbrück, N10 Sebaldsbrück;"";600033;100;Bremen;AHU;1;0;110*90;;;;1;;1;0;0;0;1;0;1;;de:04011:13694::1;Fahrbahnrand;4011000;4011000;1;0;Kreuzung;1;0;1;;250;0.2;0.3;;Befestigt;0;0;1;0;durch Busse/ IV befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;"";1;8.843409782155884;53.07223336967657
33;2;Bremen;Am Hulsberg;3489575.86;5882229.77;;1;8;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=33&mastnr=2;10,2,N10;;;0101000020E6100000D6F82E68D3AF21406A386CF13E894A40;85036275  ;530420040 ;10 Gröpelingen, 2 Gröpelingen, N10 Gröpelingen;"";690033;100;Bremen;AHU;;;110*90;;;;1;1;1;0;0;0;1;0;1;;de:04011:13694::2;vorgezogen (Buskap);4011000;4011000;1;0;Kreuzung;1;0;1;;250;2.3;0.5;;Befestigt;0;0;1;0;durch Busse/ IV befahrbar;LED;Beidseitig;5;;ausreichend;"";1;8.843409782155884;53.07223336967657
40;1;Bremen;Betriebshof Blumenthal;3470667.21;5895833.63;;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=40&mastnr=1;91,92;;;0101000020E61000007EC568F8BF1E214009323E55CD984A40;83336210  ;531137559 ;91 Endstelle, 92 Endstelle;"";600040;101;Bremen;BHB;;;;;;;;;;0;0;0;1;0;0;;de:04011:13854::1;Fahrbahnrand;4011000;4011000;0;0;Gerade;;0;;;250;2.3;0.9;0;Befestigt;;;;0;;;;;;ausreichend;"";0;8.560058367528423;53.19376626526725
40;2;Bremen;Betriebshof Blumenthal;3470715.1;5895774.8;;0;12;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=40&mastnr=2;95,N7,N7;;;0101000020E61000005C8846971E1F214028871A19BC984A40;83338809  ;531135665 ;95 Bf Vegesack, N7 Neuenkirchen, N7 Hauptbahnhof;"";600040;101;Bremen;BHB;;;;;;;;;;0;0;0;1;0;1;;de:04011:13854::2;Fahrbahnrand;4011000;4011000;0;0;Gerade;;0;;;250;2.5;0.2;0;Befestigt;;;;0;;;;;;ausreichend;"";1;8.5607802651977;53.19324029727278
40;3;Bremen;Betriebshof Blumenthal;3470638.7;5895893.18;;0;11;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=40&mastnr=3;96;;;0101000020E61000007AFB1B58871E2140C20E96D0DE984A40;83334655  ;531139479 ;96 Bahnhof Blumenthal;"";600040;101;Bremen;BHB;;;;;;;;;;0;0;0;1;0;0;;de:04011:13854::3;Fahrbahnrand;4011000;4011000;0;0;Einmündung;;0;;;250;2.2;0.1;0;Befestigt;;;;0;;;;;;ausreichend;"";0;8.55962634412366;53.194299767752014
40;4;Bremen;Betriebshof Blumenthal;3470673.33;5895834.7299999995;;0;;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=40&mastnr=4;95;;;0101000020E6100000BEC36BF5CB1E21405ED5FBAACD984A40;83336539  ;531137595 ;95 Endstelle;"";"";101;Bremen;BHB;;;;;;;;;;0;0;0;1;0;0;;de:04011:13854::4;;4011000;4011000;0;0;;;;;;;;;;;;;;;;;;;;;"";;8.560149831204281;53.193776486363944
48;1;Bremen;An der Kämenade;3494849.28;5880807.0600000005;;1;4;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=48&mastnr=1;33,34,37;;;0101000020E61000004887DCEB1ED821408754048D9E874A40;85519599  ;530334294 ;33 Sebaldsbrück, 34 Sebaldsbrück, 37 Sebaldsbrück;"";600048;100;Bremen;AKN;;;110*90;;;;;;;0;0;0;1;0;0;;de:04011:13710::1;Fahrbahnrand;4011000;4011000;1;0;Kreuzung;1;0;1;;250;3.2;0.1;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.922110911054588;53.059526087869976
48;2;Bremen;An der Kämenade;3494969.5900000003;5880779.41;;1;16;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=48&mastnr=2;33,34,37;;;0101000020E61000006911E42E0AD92140AE266C7296874A40;85526061  ;530333404 ;33 Horn, 34 Horn, 37 Bf Mahndorf;"";690048;100;Bremen;AKN;;;110*90;;;;1;1;1;0;0;0;1;0;0;;de:04011:13710::2;Busbucht;4011000;4011000;1;0;Kreuzung;1;0;1;;250;2.2;0.2;;Befestigt;0;0;1;0;;;;;;ausreichend;"";1;8.923905816402753;53.059278776939536
84;1;Bremen;Bei den drei Pfählen;3490017.66;5882116.3100000005;;1;10;http://zvbn-his.de/hisonline.php?act=stammdaten&hstnr=84&mastnr=1;10,2,N10;;;0101000020E610000088E205D633B321406A46D2CF1D894A40;85100017  ;530416400 ;10 Sebaldsbrück, 2 Sebaldsbrück, N10 Sebaldsbrück;"";600084;100;Bremen;BDP;1;0;110*90;;;;1;;2;0;0;0;1;0;1;;de:04011:13754::1;Fahrbahnrand;4011000;4011000;1;0;Kreuzung;1;0;1;;250;0.6;0.1;;Befestigt;0;0;1;0;durch Busse/ IV befahrbar;LED;Beidseitig;5;BSAG Trapeze;ausreichend;"";1;8.850004852503176;53.071222284005515
